Date,Time,TempC,RH,Rainmm,WaterContentmm,WindSpeedms,GustSpeedms,WindDirectionø,BattVc5
31-Jan-17,14:24.0,27.751,76.8,0,0.324,0,0,141.8,4.339
13-Feb-17,14:24.0,24.968,89.3,0,0.324,0,2.01,56.2,4.249
4-Jan-18,14:24.0,20.603,95.9,0,0.324,1.01,7.05,154.4,4.17
15-Dec-17,14:24.0,23.352,94.6,3.8,0.324,0,0,150.2,4.351
17-Feb-18,14:24.0,25.355,83.6,0,0.324,0,0,273.8,4.237
17-Feb-18,14:24.0,23.016,87.6,0,0.324,0,0,26.7,4.164
18-Jan-18,14:24.0,28.32,73.7,0,0.324,0,0,133.4,4.333
17-Feb-18,14:24.0,24.653,82.6,0,0.324,0,0,53.3,4.17
13-May-17,14:24.0,23.689,72.1,0,,0,0,148.8,4.249
20-May-17,14:24.0,20.341,94.9,0,,0,0,141.8,4.406
6-Jan-19,14:24.0,27.333,76.5,0,0.3244,0,0,297.6,4.375
26-Dec-18,14:24.0,33.417,51.8,0,0.3244,0,2.52,263.9,4.291
18-Dec-18,14:24.0,25.04,87.4,0,0.3244,0,0,33.7,4.2
5-Mar-18,14:24.0,27.825,68.5,0,0.3244,0,0,183.9,4.412
16-Dec-18,14:24.0,21.819,97.3,0,0.3244,0,0,137.6,4.152
6-Jan-19,14:24.0,26.207,83.4,0.2,0.3244,0,0,283.6,4.387
18-Dec-18,14:24.0,24.388,92.3,0,0.3244,0,0,35.1,4.176
8-Feb-18,14:24.0,22.154,94.4,0,0.3244,0,0,82.8,4.158
5-Feb-18,14:24.0,30.672,72.3,0,0.3244,0,0,189.5,4.363
8-Feb-18,14:24.0,22.011,94,0,0.3244,0,0,82.8,4.17
8-Feb-18,14:24.0,22.585,90.4,0,0.3244,0,0,119.3,4.17
13-Jan-19,14:24.0,28.916,78.2,0,0.3244,0,0,8.4,4.315
5-Mar-18,14:24.0,28.866,69.7,0,0.3244,0,0,174.1,4.363
31-Jan-17,14:24.0,23.424,91.2,0,0.3244,0,0,168.5,4.218
28-Jan-17,14:24.0,22.417,92.1,0,0.3244,0,0,122.1,4.237
5-Feb-17,14:24.0,26.622,75.6,0,0.3244,0,0,50.5,4.249
23-Mar-17,14:24.0,22.729,96.4,0,0.3244,0,0,151.6,4.224
17-Feb-17,14:24.0,30.495,65.1,0,0.3244,0,0,251.3,4.339
24-Jan-17,14:24.0,22.226,96.6,0,0.3244,0,0,141.8,4.218
8-Feb-17,14:24.0,26.304,86.7,0,0.3244,0,0,256.9,4.333
8-Feb-17,14:24.0,24.363,96.2,0,0.3244,0,0.5,262.5,4.333
21-Jan-17,14:24.0,24.919,86.2,0,0.3244,1.51,6.54,30.9,4.339
23-Mar-17,14:24.0,22.872,95.9,0,0.3244,0,0,147.4,4.224
23-Mar-17,14:24.0,23.184,94.6,0,0.3244,0,0,154.4,4.231
23-Mar-17,14:24.0,22.944,95.2,0,0.3244,0,0,147.4,4.224
13-Feb-17,14:24.0,25.113,89.8,0,0.3244,0,0.5,282.2,4.255
28-Feb-17,14:24.0,22.25,95.5,0,0.3244,0,0,148.8,4.224
31-Jan-17,14:24.0,21.509,90.1,0,0.3244,0,0,168.5,4.218
13-Feb-18,14:24.0,28.717,76.6,0,0.3244,0,0,57.6,4.351
13-Feb-18,14:24.0,24.629,93.8,0,0.3244,0,0,141.8,4.237
29-Dec-17,14:24.0,18.652,96.4,0,0.3244,0,0,85.6,4.164
13-Feb-18,14:24.0,23.304,97.6,0,0.3244,0,0,144.6,4.17
5-Jan-18,14:24.0,27.21,60.2,0,0.3244,0.5,4.03,144.6,4.351
18-Jan-18,14:24.0,26.867,74.3,0,0.3244,0,0,148.8,4.345
17-Feb-18,14:24.0,24.436,84,0,0.3244,0,0,155.8,4.164
13-Jan-19,14:24.0,29.04,77.2,0,0.3249,0,0,16.8,4.339
13-Jan-19,14:24.0,27.702,78.3,0,0.3249,0,0,28.1,4.333
16-Dec-18,14:24.0,21.724,97.2,0,0.3249,0,0,140.4,4.152
17-Mar-19,14:24.0,24.605,70.1,0,0.3249,0,3.52,18.3,4.158
24-Nov-18,14:24.0,29.414,72.1,0,0.3249,1.01,4.03,139,4.321
26-Nov-18,14:24.0,28.791,70.8,0,0.3249,1.01,4.53,49.1,4.339
5-Mar-18,14:24.0,26.182,79.4,0,0.3249,0,0,153,4.339
9-Jan-19,14:24.0,31.791,61.9,0,0.3249,0,0,293.4,4.351
5-Feb-18,14:24.0,26.916,79.6,0,0.3249,0,0,167.1,4.321
8-Feb-18,14:24.0,22.226,93.1,0,0.3249,0,0,101.1,4.17
18-Dec-18,14:24.0,26.061,78.8,0,0.3249,0,0,296.2,4.303
5-Mar-18,14:24.0,27.554,71.7,0,0.3249,0,0,153,4.333
21-Mar-19,14:24.0,21.867,98.5,0,0.3249,0,2.01,165.7,4.14
25-Jan-19,14:24.0,23.016,96.4,0,0.3249,0,0,143.2,4.152
11-Feb-19,14:24.0,24.363,87.9,0,0.3249,1.51,6.04,14,4.152
5-Mar-18,14:24.0,22.609,95.8,0,0.3249,0,0,165.7,4.176
18-Dec-18,14:24.0,27.653,74.4,0,0.3249,0,0,282.2,4.327
21-Jan-17,14:24.0,24.026,87.6,0,0.3249,1.51,5.54,30.9,4.339
4-Mar-17,14:24.0,31.765,64.5,0,0.3249,0.5,4.03,29.5,4.309
8-Jan-17,14:24.0,23.16,84.4,0,0.3249,0,0,300.4,4.224
13-Feb-17,14:24.0,25.598,84.8,0,0.3249,0,0,314.5,4.291
8-Jan-17,14:24.0,22.992,82.5,0,0.3249,0,0,303.2,4.224
22-Mar-17,14:24.0,23.208,93.7,0,0.3249,0,0,161.5,4.237
24-Jan-17,14:24.0,22.106,95.9,0,0.3249,0,0,158.6,4.224
17-Feb-17,14:24.0,29.865,65.8,0,0.3249,0,0,269.6,4.393
28-Mar-17,14:24.0,24.557,66.6,0,0.3249,0,0,154.4,4.321
27-Jan-17,14:24.0,22.968,90.3,0,0.3249,0,0,115.1,4.237
24-Jan-17,14:24.0,22.202,96.3,0,0.3249,0,0,148.8,4.224
8-Feb-17,14:24.0,23.617,96.5,0,0.3249,0,0.5,196.5,4.243
13-Feb-18,14:24.0,26.916,83.2,0,0.3249,0,0,137.6,4.333
13-Feb-18,14:24.0,22.92,97.4,0,0.3249,0,0,126.4,4.17
17-Feb-18,14:24.0,22.681,87.4,0,0.3249,0,0,262.5,4.176
16-Feb-18,14:24.0,23.93,81.8,0,0.3249,0,0,290.6,4.188
15-Dec-17,14:24.0,26.061,76.9,0,0.3249,0,0,147.4,4.321
13-Feb-18,14:24.0,22.824,96.7,0,0.3249,0,0,119.3,4.176
29-Dec-17,14:24.0,18.604,95.7,0,0.3249,0,0,85.6,4.17
17-Feb-18,14:24.0,24.944,83.9,0,0.3249,0,0,14,4.17
5-Mar-18,14:24.0,24.171,90,0,0.3252,0,0,178.3,4.339
7-Feb-19,14:24.0,22.896,98.5,0,0.3252,0,1.51,119.3,4.14
26-Dec-18,14:24.0,33.313,51,0,0.3252,0.5,3.02,261.1,4.267
16-Dec-18,14:24.0,21.748,97,0,0.3252,0,0,140.4,4.158
5-Mar-18,14:24.0,21.628,96,0,0.3252,0,0,162.9,4.17
13-Dec-18,14:24.0,26.451,84.1,0.4,0.3252,0,0,60.4,4.363
2-Jan-19,14:24.0,31.535,69.8,0,0.3252,0,0,14,4.321
23-Jan-19,14:24.0,22.13,96.8,0,0.3252,0,0,157.2,4.17
14-Dec-18,14:24.0,22.369,93.9,1.6,0.3252,0,0,136.2,4.182
8-Feb-18,14:24.0,23.665,86.3,0,0.3252,0,0,129.2,4.182
5-Mar-18,14:24.0,21.987,96.6,0,0.3252,0,0,160,4.164
17-Dec-18,14:24.0,27.825,78.8,0,0.3252,0,0,92.7,4.351
17-Dec-18,14:24.0,26.549,85.1,0,0.3252,0,0,130.6,4.321
8-Feb-18,14:24.0,23.184,88.6,0,0.3252,0,0,105.3,4.176
13-Jan-19,14:24.0,26.158,82,0,0.3252,0,0,18.3,4.333
24-Nov-18,14:24.0,27.407,79.6,0,0.3252,0,0,132,4.369
27-Jan-17,14:24.0,24.122,88.4,0,0.3252,0,0,56.2,4.243
28-Mar-17,14:24.0,27.112,56.5,0,0.3252,0,0,144.6,4.333
27-Jan-17,14:24.0,24.581,86,0,0.3252,0,0,54.8,4.249
31-Jan-17,14:24.0,23.689,81.1,0,0.3252,0,0,110.9,4.249
8-Jan-17,14:24.0,22.561,86.7,0,0.3252,0,0,306.1,4.231
8-Feb-17,14:24.0,22.753,96.5,0,0.3252,0,0,196.5,4.212
17-Feb-17,14:24.0,30.672,63,0,0.3252,0,0,306.1,4.321
13-Feb-17,14:24.0,26.109,80.3,0.2,0.3252,0,0,216.2,4.333
24-Jan-17,14:24.0,22.082,95.6,0,0.3252,0,0,158.6,4.224
31-Jan-17,14:24.0,21.963,86.7,0,0.3252,0,0,155.8,4.224
5-Feb-17,14:24.0,26.378,80.2,0,0.3252,0,0,51.9,4.255
22-Jan-17,14:24.0,23.761,84.7,0.6,0.3252,0,6.54,158.6,4.297
21-Jan-17,14:24.0,22.513,91,0,0.3252,1.51,5.03,39.3,4.291
13-Feb-18,14:24.0,23.472,96.3,0,0.3252,0,0,115.1,4.182
4-Jan-18,14:24.0,20.103,96.4,5.4,0.3252,1.01,6.54,154.4,4.17
5-Jan-18,14:24.0,25.963,67.5,0,0.3252,0.5,4.53,155.8,4.369
13-Feb-18,14:24.0,23.665,96.1,0,0.3252,0,0,112.3,4.188
18-Jan-18,14:24.0,27.751,75.6,0,0.3252,0,0,144.6,4.339
17-Feb-18,14:24.0,22.92,86.4,0,0.3252,0,0,296.2,4.188
13-Feb-19,14:24.0,25.55,81.5,0,0.3256,1.51,6.54,28.1,4.152
7-Feb-18,14:24.0,24.944,76,0,0.3256,0,0,143.2,4.194
14-Dec-18,14:24.0,22.106,95.1,4.8,0.3256,0,0,136.2,4.176
8-Mar-19,14:24.0,23.376,90.6,0,0.3256,0,0.5,150.2,4.2
14-Dec-18,14:24.0,22.681,91.5,0,0.3256,0,0,139,4.188
16-Dec-18,14:24.0,21.7,96.7,0,0.3256,0,0,140.4,4.158
7-Feb-18,14:24.0,25.647,76,0,0.3256,0,0,144.6,4.2
13-Jan-19,14:24.0,25.428,82.3,0,0.3256,0,0,16.8,4.206
19-Feb-19,14:24.0,21.103,97.4,0,0.3256,0,0,157.2,4.152
26-Nov-18,14:24.0,28.097,71.9,0,0.3256,1.01,5.03,53.3,4.351
18-Dec-18,14:24.0,30.016,69.3,0,0.3256,0,0,51.9,4.315
17-Dec-18,14:24.0,25.404,91.7,6.6,0.3256,0,0,217.6,4.333
5-Mar-18,14:24.0,22.058,96.2,0,0.3256,0,0,144.6,4.176
5-Mar-18,14:24.0,22.154,95.7,0,0.3256,0,0,162.9,4.17
26-Dec-18,14:24.0,33.261,51.9,0,0.3256,0,3.02,262.5,4.285
24-Nov-18,14:24.0,26.182,85,0,0.3256,0,0,117.9,4.339
24-Nov-18,14:24.0,28.891,75.9,0,0.3256,0.5,3.52,136.2,4.369
9-Jan-19,14:24.0,33.053,63.1,0,0.3256,0,0,282.2,4.4
6-Jan-19,14:24.0,22.465,89.6,0,0.3256,0,0,294.8,4.152
6-Jan-19,14:24.0,23.905,82.7,0,0.3256,0,0,296.2,4.291
9-Jan-19,14:24.0,33.313,58.8,,0.3256,0,0,301.8,4.291
6-Jan-19,14:24.0,23.737,86.6,0,0.3256,0,0,296.2,4.249
22-Mar-17,14:24.0,23.905,90,0,0.3256,0,0,168.5,4.237
22-Jan-17,14:24.0,26.231,70.9,0,0.3256,0,2.01,127.8,4.339
21-Jan-17,14:24.0,21.891,92.8,0,0.3256,1.51,5.54,49.1,4.212
13-Feb-17,14:24.0,27.702,71.1,0,0.3256,0,0,35.1,4.351
22-Mar-17,14:24.0,24.75,86.1,0,0.3256,0,0,158.6,4.261
21-Jan-17,14:24.0,21.939,92.8,0,0.3256,1.01,5.03,51.9,4.212
22-Mar-17,14:24.0,23.545,92.2,0,0.3256,0,0,171.3,4.237
5-Feb-17,14:24.0,27.063,77.2,0,0.3256,0,0,66,4.291
17-Feb-17,14:24.0,30.217,63.2,0,0.3256,0,0,314.5,4.327
27-Jan-17,14:24.0,24.798,85.2,0,0.3256,0,0,153,4.249
22-Mar-17,14:24.0,24.823,86.1,0,0.3256,0,0,153,4.249
8-Jan-17,14:24.0,23.521,87.5,0,0.3256,0,0,299,4.237
8-Feb-17,14:24.0,23.136,96.5,0,0.3256,0,0,196.5,4.218
31-Jan-17,14:24.0,23.857,79.4,0,0.3256,0,0,87,4.224
5-Jan-18,14:24.0,24.171,76,0,0.3256,0.5,4.53,150.2,4.369
5-Jan-18,14:24.0,26.378,71.1,0,0.3256,0.5,5.54,151.6,4.357
29-Dec-17,14:24.0,19.151,94,0,0.3256,0,0,82.8,4.176
29-Dec-17,14:24.0,18.866,95,0,0.3256,0,0,82.8,4.17
16-Feb-18,14:24.0,25.283,76.3,0,0.3256,0,0,317.3,4.194
16-Feb-18,14:24.0,26.158,78,0,0.3256,0,0,266.7,4.2
16-Feb-18,14:24.0,27.431,71.9,0,0.3256,0,0,235.9,4.218
13-Feb-18,14:24.0,24.098,94.8,0,0.3256,0,0,119.3,4.194
1-Jun-17,14:24.0,22.729,72.4,0,,0,0,119.3,4.351
16-Jun-17,14:24.0,22.944,81.6,0,,0,0,64.6,4.363
26-Nov-18,14:24.0,29.015,72.7,0,0.3261,1.01,4.03,54.8,4.309
24-Mar-19,14:24.0,21.557,96.8,0,0.3261,0,0,150.2,4.164
5-Mar-18,14:24.0,23.4,93.8,0,0.3261,0,0,144.6,4.188
6-Jan-19,14:24.0,23.304,93.8,0,0.3261,0,0,297.6,4.146
8-Feb-18,14:24.0,24.267,82,0,0.3261,0,0,141.8,4.188
5-Mar-18,14:24.0,23.088,94.2,0,0.3261,0,0,144.6,4.188
5-Feb-18,14:24.0,26.94,82.4,0,0.3261,0,0,147.4,4.327
15-Dec-18,14:24.0,21.795,96.4,0,0.3261,0,0,139,4.17
14-Dec-18,14:24.0,22.729,90.3,0,0.3261,0,0,136.2,4.2
2-Jan-19,14:24.0,30.925,69,0,0.3261,0,0,35.1,4.224
13-Dec-18,14:24.0,26.329,83.4,0,0.3261,0,0,50.5,4.381
17-Dec-18,14:24.0,27.382,85,0,0.3261,0,0,102.5,4.363
25-Jan-19,14:24.0,24.098,95.6,0,0.3261,0,0,141.8,4.17
5-Mar-18,14:24.0,22.465,95.1,0,0.3261,0,0,141.8,4.176
9-Jan-19,14:24.0,31.816,66.2,0,0.3261,0,0,290.6,4.339
28-Mar-17,14:24.0,27.727,59.7,0,0.3261,0,0,157.2,4.345
24-Jan-17,14:24.0,22.345,95.2,0,0.3261,0,0,161.5,4.231
4-Mar-17,14:24.0,31.791,63.2,0,0.3261,1.51,4.53,53.3,4.357
16-Jan-17,14:24.0,26.158,75.7,0,0.3261,0,0,57.6,4.363
16-Jan-17,14:24.0,26.353,73,0,0.3261,0,0,37.9,4.375
21-Jan-17,14:24.0,22.441,91.6,0,0.3261,0,2.52,30.9,4.218
21-Jan-17,14:24.0,22.106,92.8,0,0.3261,0.5,4.03,44.9,4.218
31-Jan-17,14:24.0,24.171,81.1,0,0.3261,0,0,73,4.224
19-Jan-17,14:24.0,25.137,80.6,0,0.3261,0,3.02,19.7,4.218
8-Jan-17,14:24.0,24.557,84.7,0,0.3261,0,0,351,4.237
27-Jan-17,14:24.0,24.726,72,0,0.3261,0,0,0,4.255
12-Feb-18,14:24.0,24.339,93.5,0,0.3261,0,0,123.5,4.2
4-Jan-18,14:24.0,20.436,96,0.2,0.3261,1.01,5.03,155.8,4.17
13-Feb-18,14:24.0,23.857,95.2,0,0.3261,0,0,115.1,4.2
16-Feb-18,14:24.0,27.382,72.9,0,0.3261,0,0,294.8,4.2
16-Feb-18,14:24.0,26.695,78.8,0,0.3261,0,0,299,4.237
5-Dec-17,14:24.0,24.412,82.9,0,0.3261,0,0,164.3,4.2
5-Jan-18,14:24.0,25.453,71.9,0,0.3261,0.5,4.53,153,4.363
18-Feb-19,14:24.0,21.963,93.1,2.6,0.3265,0,3.02,129.2,4.14
7-Feb-18,14:24.0,25.428,77.2,0,0.3265,0,0,137.6,4.2
15-Dec-18,14:24.0,22.345,95.2,0,0.3265,0,0,139,4.17
15-Dec-18,14:24.0,22.298,96,0,0.3265,0,0,139,4.17
13-Jan-19,14:24.0,24.944,81.1,0,0.3265,0,0,1.4,4.152
18-Dec-18,14:24.0,28.766,72.6,0,0.3265,0,0,50.5,4.321
17-Mar-19,14:24.0,25.21,70.7,0,0.3265,1.01,4.53,15.4,4.158
4-Mar-18,14:24.0,24.798,86.7,0,0.3265,0,0,147.4,4.188
25-Jan-19,14:24.0,22.848,96,0,0.3265,0,0,143.2,4.152
24-Nov-18,14:24.0,21.056,96.3,1.4,0.3265,0,0,134.8,4.146
5-Feb-18,14:24.0,25.186,86.2,0,0.3265,0,0,137.6,4.333
4-Mar-18,14:24.0,23.641,93,0,0.3265,0,0,136.2,4.188
17-Mar-19,14:24.0,24.243,73.5,0,0.3265,0.5,5.03,7,4.17
24-Nov-18,14:24.0,22.441,96.5,0,0.3265,0,0,133.4,4.285
24-Nov-18,14:24.0,24.605,92.9,0,0.3265,0,0,123.5,4.321
5-Feb-17,14:24.0,28.196,73.6,0,0.3265,0,0,71.6,4.345
21-Jan-17,14:24.0,22.8,89.9,0,0.3265,0,1.51,117.9,4.224
5-Feb-17,14:24.0,28.692,70.7,0,0.3265,0,0,67.4,4.351
19-Jan-17,14:24.0,24.388,82.7,0,0.3265,0,1.51,36.5,4.224
22-Mar-17,14:24.0,25.671,83.7,0,0.3265,0,0,146,4.261
16-Feb-17,14:24.0,,,2.2,0.3265,0,0,303.2,4.243
27-Jan-17,14:24.0,25.939,77.2,0,0.3265,0,0,162.9,4.273
22-Mar-17,14:24.0,27.308,76.8,0,0.3265,0,0,151.6,4.315
28-Mar-17,14:24.0,28.766,59.4,0,0.3265,0,0,150.2,4.315
17-Feb-17,14:24.0,28.444,68.2,0,0.3265,0,0,313.1,4.351
13-Feb-17,14:24.0,27.702,72.4,0.2,0.3265,0,4.53,80,4.363
24-Jan-17,14:24.0,22.345,94.9,0,0.3265,0,0,151.6,4.237
16-Jan-17,14:24.0,25.283,71.1,0,0.3265,0,0,328.5,4.309
8-Jan-17,14:24.0,25.307,79.8,0,0.3265,0,0,91.3,4.243
8-Jan-17,14:24.0,24.895,82.3,0,0.3265,0,0,67.4,4.237
18-Jan-18,14:24.0,23.328,91.2,0,0.3265,0,0,147.4,4.321
29-Dec-17,14:24.0,20.817,88.5,0,0.3265,0,0,82.8,4.188
12-Feb-18,14:24.0,24.243,94,0,0.3265,0,0,126.4,4.194
18-Jan-18,14:24.0,24.653,84.8,0,0.3265,0,0,143.2,4.333
29-Dec-17,14:24.0,19.199,91.8,0,0.3265,0,0,82.8,4.182
5-Jan-18,14:24.0,22.561,84.6,0,0.3265,0,0,147.4,4.393
7-Feb-18,14:24.0,25.817,73.7,0,0.3269,0,0,120.7,4.2
7-Feb-18,14:24.0,26.475,72.6,0,0.3269,0,0,120.7,4.243
21-Jan-19,14:24.0,23.713,83.3,0,0.3269,0,0,271,4.333
14-Dec-18,14:24.0,24.702,87.9,0,0.3269,0,0,136.2,4.267
14-Dec-18,14:24.0,26.891,80.5,0,0.3269,0,0,98.3,4.333
4-Mar-18,14:24.0,23.4,90.6,0,0.3269,0,0,143.2,4.2
26-Nov-18,14:24.0,27.677,81.3,0,0.3269,0.5,4.53,106.7,4.339
18-Dec-18,14:24.0,28.369,75.7,0,0.3269,0,0,53.3,4.267
15-Dec-18,14:24.0,22.824,93.9,0,0.3269,0,0,136.2,4.182
2-Jan-19,14:24.0,28.816,73.1,0,0.3269,0,0,35.1,4.2
21-Mar-19,14:24.0,22.178,98.1,0,0.3269,0,2.01,171.3,4.14
6-Jan-19,14:24.0,23.208,94.7,0,0.3269,0,0,313.1,4.152
2-Jan-19,14:24.0,27.875,77.4,0,0.3269,0,0,44.9,4.176
24-Nov-18,14:24.0,21.676,97.1,0,0.3269,0,0,132,4.267
13-Jan-19,14:24.0,25.065,78.4,0,0.3269,0,0,344,4.152
17-Dec-18,14:24.0,25.21,93.4,0,0.3269,0,0,105.3,4.309
7-Feb-18,14:24.0,26.793,68.2,0,0.3269,0,0,139,4.206
24-Nov-18,14:24.0,21.246,95.8,0,0.3269,0,0,130.6,4.146
15-Dec-18,14:24.0,22.585,94.5,0,0.3269,0,0,134.8,4.176
27-Jan-17,14:24.0,28.419,68.5,0,0.3269,0,0,132,4.327
4-Mar-17,14:24.0,31.204,67.6,0,0.3269,2.01,5.54,42.1,4.321
17-Feb-17,14:24.0,26.989,77.4,0,0.3269,0,0,320.1,4.357
17-Feb-17,14:24.0,23.809,92.7,0,0.3269,0,0,162.9,4.303
17-Feb-17,14:24.0,,,0,0.3269,0,0,324.3,4.381
16-Feb-17,14:24.0,23.785,83.5,0,0.3269,0,0,293.4,4.231
22-Mar-17,14:24.0,28.642,72.7,0,0.3269,0,0,162.9,4.333
22-Jan-17,14:24.0,29.265,66.2,0,0.3269,0,0,136.2,4.339
23-Jan-17,14:24.0,22.321,94.4,0,0.3269,0,0,155.8,4.237
31-Jan-17,14:24.0,24.291,81.4,0,0.3269,0,0,115.1,4.231
8-Feb-17,14:24.0,23.16,96.2,0,0.3269,0,0,205,4.224
16-Feb-18,14:24.0,27.259,75,0,0.3269,0,0,289.2,4.363
16-Feb-18,14:24.0,28.99,68.8,0,0.3269,0,0,12.6,4.351
16-Feb-18,14:24.0,28.568,73.9,0,0.3269,0,0,23.9,4.297
12-Feb-18,14:24.0,24.895,86.7,0,0.3269,0,0,151.6,4.2
5-Jan-18,14:24.0,20.889,90.6,0,0.3269,0,0,153,4.261
5-Jan-18,14:24.0,18.675,96.6,0,0.3269,0,0,134.8,4.158
5-Jan-18,14:24.0,19.627,95.3,0,0.3269,0,0,192.3,4.17
12-Feb-18,14:24.0,24.146,91.6,0,0.3269,0,0,157.2,4.2
23-Jan-19,14:24.0,22.369,96.5,0,0.3274,0,0,157.2,4.17
5-Feb-18,14:24.0,23.954,93.1,0,0.3274,0,0,139,4.212
24-Nov-18,14:24.0,21.056,96.6,0.4,0.3274,0,0,137.6,4.146
24-Nov-18,14:24.0,21.127,97,0,0.3274,0,0,130.6,4.164
4-Mar-18,14:24.0,25.016,86.6,0,0.3274,0,0,168.5,4.339
7-Feb-18,14:24.0,27.259,69.9,0,0.3274,0,0,98.3,4.303
9-Jan-19,14:24.0,31.179,70.5,0,0.3274,0,0,294.8,4.393
4-Mar-18,14:24.0,27.431,79.1,0,0.3274,0,0,167.1,4.393
6-Feb-19,14:24.0,22.968,98.3,0,0.3274,0,1.51,110.9,4.14
4-Mar-18,14:24.0,23.328,90.3,0,0.3274,0,0,143.2,4.2
4-Mar-18,14:24.0,25.428,80.2,0,0.3274,0,0,147.4,4.224
25-Jan-19,14:24.0,24.122,94.5,0,0.3274,0,0,141.8,4.17
28-Feb-18,14:24.0,22.657,97.7,1.4,0.3274,0,0,143.2,4.164
9-Jan-19,14:24.0,32.047,65.7,0,0.3274,0,0,296.2,4.315
13-Jan-19,14:24.0,25.186,81.9,0,0.3274,0,0,25.3,4.152
15-Dec-18,14:24.0,23.04,92.8,1.6,0.3274,0,0,132,4.2
13-Jan-19,14:24.0,24.219,84.2,0,0.3274,0,0,4.2,4.152
15-Dec-18,14:24.0,25.987,83.7,0,0.3274,0,0,137.6,4.309
6-Jan-19,14:24.0,24.508,92.6,0,0.3274,0,0,94.1,4.152
6-Jan-19,14:24.0,23.954,92.1,0,0.3274,0,0,329.9,4.152
26-Dec-18,14:24.0,33.209,50.4,0,0.3274,0,0,290.6,4.309
17-Feb-17,14:24.0,21.891,92.6,0,0.3274,0,0,299,4.206
5-Feb-17,14:24.0,30.066,65.1,0,0.3274,0,0,53.3,4.321
21-Jan-17,14:24.0,22.824,88.8,0,0.3274,0,2.01,202.2,4.224
16-Jan-17,14:24.0,23.256,86.4,0,0.3274,0,0,262.5,4.218
16-Jan-17,14:24.0,23.809,81.6,0.2,0.3274,0,0,278,4.218
16-Jan-17,14:24.0,24.919,80.8,0,0.3274,0,0,313.1,4.218
17-Feb-17,14:24.0,20.746,90.7,0,0.3274,0,0,238.7,4.224
4-Mar-17,14:24.0,29.14,70.9,0,0.3274,1.51,6.04,39.3,4.345
20-Jan-17,14:24.0,20.889,92.3,3.4,0.3274,1.51,6.54,307.5,4.218
13-Feb-17,14:24.0,32.872,56.8,0,0.3274,0,0,269.6,4.387
19-Jan-17,14:24.0,24.339,78.9,0,0.3274,0,2.52,335.5,4.224
19-Jan-17,14:24.0,23.472,83.2,0,0.3274,0,1.01,296.2,4.237
23-Jan-17,14:24.0,22.561,92.5,0,0.3274,0,0,150.2,4.249
16-Jan-17,14:24.0,23.328,86.7,0,0.3274,0,0,285,4.224
30-Jan-17,14:24.0,25.04,78.7,0,0.3274,0,0,186.7,4.237
23-Jan-17,14:24.0,22.441,93.6,0,0.3274,0,0,160,4.249
7-Jan-17,14:24.0,26.231,75.3,0,0.3274,0,0,113.7,4.249
16-Feb-17,14:24.0,23.136,85.2,0,0.3274,0,0,300.4,4.237
17-Feb-17,14:24.0,24.122,88,0,0.3274,0,0,1.4,4.363
28-Mar-17,14:24.0,28.171,60.3,0,0.3274,0,0,165.7,4.345
5-Jan-18,14:24.0,18.461,96.9,0,0.3274,0,0,92.7,4.164
18-Jan-18,14:24.0,22.082,95.4,0,0.3274,0,0,150.2,4.224
15-Dec-17,14:24.0,27.554,77,0,0.3274,0,0,134.8,4.345
12-Feb-18,14:24.0,26.72,84,0,0.3274,0,0,122.1,4.321
12-Feb-18,14:24.0,25.525,86.4,0,0.3274,0,0,123.5,4.249
12-Feb-18,14:24.0,24.726,88.3,0,0.3274,0,0,115.1,4.212
20-Jan-19,14:24.0,21.581,95.2,2.4,0.3277,0,0,206.4,4.249
13-Jan-19,14:24.0,24.702,82.8,0,0.3277,0,0,33.7,4.152
4-Mar-18,14:24.0,23.713,95.9,1.8,0.3277,0,0,153,4.321
4-Mar-18,14:24.0,23.978,93.2,0.8,0.3277,0,0,165.7,4.345
4-Mar-18,14:24.0,29.464,62.5,0,0.3277,0,0,161.5,4.363
4-Mar-18,14:24.0,23.833,87.5,0,0.3277,0,0,144.6,4.206
24-Nov-18,14:24.0,21.509,95.4,0,0.3277,0,0,127.8,4.146
26-Nov-18,14:24.0,23.04,96.6,0,0.3277,0,1.51,112.3,4.303
26-Nov-18,14:24.0,25.477,89.9,0,0.3277,0,1.51,126.4,4.345
4-Mar-18,14:24.0,29.69,66.5,0,0.3277,0,0,161.5,4.375
28-Feb-18,14:24.0,22.776,97.4,0.2,0.3277,0,0,147.4,4.17
26-Dec-18,14:24.0,32.175,52.8,0,0.3277,0,0,292,4.321
18-Dec-18,14:24.0,28.468,79.6,0,0.3277,0,0,22.5,4.2
18-Feb-19,14:24.0,21.748,96.6,5.4,0.3277,0,2.52,154.4,4.14
2-Jan-19,14:24.0,26.573,79.8,0,0.3277,0,0,1.4,4.152
2-Jan-19,14:24.0,24.653,84.5,0,0.3277,0,0,51.9,4.14
5-Feb-18,14:24.0,23.064,96.2,0,0.3277,0,0,132,4.158
18-Feb-19,14:24.0,22.274,95.7,0.2,0.3277,0,3.52,155.8,4.14
17-Dec-18,14:24.0,23.713,98.9,0,0.3277,0,0,154.4,4.243
28-Feb-18,14:24.0,22.992,95.9,2.6,0.3277,0,0,155.8,4.17
18-Feb-19,14:24.0,21.223,97.3,0,0.3277,0,0,157.2,4.158
11-Feb-19,14:24.0,24.726,85.7,0,0.3277,0.5,4.53,16.8,4.164
