X,logFC,AveExpr,t,P.Value,adj.P.Val,B,anno
1377618_at,1.551445009,3.647825508,5.368572795,0.001421061,0.007026006,-2.352548504,Klf7
1395223_at,2.026439376,9.229698323,13.62862631,6.03E-06,0.000103855,3.869064004,Klhdc8b
1383883_at,4.629458734,5.734514191,24.83753188,1.41E-07,7.27E-06,8.127470704,Klhl30
1377153_a_at,2.583210613,3.976135564,7.744642967,0.000182144,0.001338807,-0.023110968,Klhl6
1392515_at,4.046234052,6.653682054,9.24412188,6.41E-05,0.000594638,1.168785726,Klra17 /// LOC100910679 /// LOC102546863 /// LOC497796 /// LOC502907 /// LOC690097 /// Ly49si1 /// Ly49si2 /// Ly49si3 /// RGD1561306
1370740_at,2.135992987,7.913418098,26.17343062,1.02E-07,5.76E-06,8.49782559,Klra5
1388282_s_at,4.039702263,4.718338879,42.36245148,4.82E-09,7.30E-07,11.83762189,Klra5 /// LOC100911234 /// Ly49i2 /// Ly49i4 /// Ly49s7
1369549_at,-2.445842975,5.34654605,-13.60273078,6.10E-06,0.000104516,3.855648108,Klrk1
1368915_at,-3.638101579,7.61230954,-18.45441447,9.14E-07,2.61E-05,6.018236879,Kmo
1387050_s_at,-3.749783607,4.850622725,-12.25354441,1.16E-05,0.000165283,3.120960778,Kng1 /// Kng1l1 /// Kng2
1390137_at,2.504853241,9.053926138,28.87902934,5.46E-08,3.74E-06,9.190749761,Knstrn
1377689_at,2.272916391,6.49002563,12.3674865,1.10E-05,0.000158457,3.185874497,Kntc1
1367683_at,1.170509991,12.02516546,45.517363,3.06E-09,5.79E-07,12.32005099,Kpna2 /// LOC100359600
1373254_at,1.043836388,7.575477862,3.846995395,0.007584146,0.028791427,-4.221709596,Krt10
1388433_at,2.538352269,7.107422493,12.11269745,1.25E-05,0.000174343,3.039936429,Krt19
1371530_at,-1.03348105,3.790841109,-4.018497435,0.006174179,0.02419491,-3.994452058,Krt8
1392928_at,1.443619745,3.978346379,3.575210162,0.010603845,0.038110364,-4.590157246,L3hypdh
1375818_at,-1.202681658,7.886837531,-6.599814177,0.000456167,0.00278877,-1.067246748,Lactb
1367880_at,1.026927711,10.02834925,10.91548527,2.35E-05,0.000278172,2.313714875,Lamb2
1370993_at,-1.736122631,6.438964951,-7.686823838,0.000190265,0.001388651,-0.07280284,Lamc1
1383658_at,1.422768556,10.32276107,12.11262473,1.25E-05,0.000174343,3.039894365,Laptm5
1387868_at,-2.581349543,4.726712005,-8.440096406,0.000110001,0.000907405,0.55186054,Lbp
1387011_at,-3.3320112,12.94356693,-42.52505042,4.70E-09,7.21E-07,11.86349032,Lcn2
1370090_at,-1.45820648,9.837957687,-17.58881824,1.24E-06,3.23E-05,5.676730449,Lcp2
1370605_s_at,-1.557107657,6.571386627,-8.668688918,9.39E-05,0.000801323,0.732198498,Lepr
1369805_at,1.68533346,8.048662849,24.38296324,1.59E-07,7.82E-06,7.996712175,Leprel4
1387946_at,-2.270995232,12.76884466,-32.49839004,2.59E-08,2.25E-06,10.01681514,Lgals3bp
1369716_s_at,-6.596547146,8.120045491,-104.9308539,1.51E-11,3.14E-08,17.24996186,Lgals5 /// Lgals9
1368960_at,-1.45050007,8.207199532,-17.23077453,1.40E-06,3.50E-05,5.530578578,Lgals8
1387027_a_at,-8.059562183,8.102642879,-17.3598818,1.34E-06,3.41E-05,5.583622379,Lgals9
1373151_at,1.429062471,11.87412719,35.9972112,1.35E-08,1.49E-06,10.72562605,Lhfp
1386191_a_at,-1.446422309,8.108788903,-17.35379642,1.34E-06,3.41E-05,5.581130951,Lhfpl2
1379195_s_at,1.114347141,8.218737493,17.72977848,1.17E-06,3.12E-05,5.733464615,Lig1
1368204_at,1.082621879,9.561143328,17.25942852,1.39E-06,3.48E-05,5.542384858,Lig1 /// LOC100911727
1370493_a_at,-4.112111615,6.019575433,-8.999022877,7.52E-05,0.000672434,0.985770898,Lilra3 /// Lilrb3l /// LOC100912456 /// LOC683463 /// LOC690948 /// LOC690955
1387568_at,-2.150060688,5.943688905,-11.47394509,1.74E-05,0.00022188,2.661146449,Lilrb3
1370682_at,-2.512936266,7.740348742,-17.92127479,1.10E-06,2.98E-05,5.809827379,Lilrb3l
1375917_at,1.635559155,12.00541738,29.32969588,4.95E-08,3.49E-06,9.299471931,Lilrb4
1377232_at,2.16794044,7.539265179,31.77910714,2.98E-08,2.50E-06,9.860792857,Limch1
1387090_a_at,-1.498113971,8.803590948,-11.17108766,2.04E-05,0.000250188,2.474702604,Limk2
1373071_at,-1.045430943,8.02220861,-7.79253544,0.000175716,0.001302957,0.017821497,Lin37
1370928_at,-1.016744073,12.93386821,-17.73458499,1.17E-06,3.12E-05,5.735391275,Litaf
1376632_at,1.531567202,6.051352361,9.420508033,5.72E-05,0.000543538,1.297901796,Lmcd1
1368054_at,1.290312254,8.704328343,19.03906331,7.52E-07,2.28E-05,6.240000576,Lmna
1373897_at,1.7740418,9.984126089,23.52879715,1.99E-07,9.04E-06,7.744048864,Lmnb1
1381190_at,3.129986059,4.867684992,24.18689565,1.67E-07,8.09E-06,7.939531997,Lmo7
1374237_at,1.234000186,5.847182826,5.976539647,0.000793558,0.004340284,-1.69471902,Lmod1
1389464_at,1.112772257,7.471922218,6.808587037,0.000382375,0.002423226,-0.866876008,Lnx1
1385954_at,2.216950052,7.193143558,11.24361122,1.96E-05,0.000242521,2.519767623,LOC100125362
1389408_at,1.563190614,12.417911,23.1980293,2.17E-07,9.53E-06,7.643660265,LOC100359539 /// Rrm2
1371646_at,-1.26282543,11.23635185,-14.92418069,3.44E-06,6.78E-05,4.510942917,LOC100360180
1389918_at,1.229218008,12.58526973,23.55806735,1.97E-07,8.98E-06,7.752862428,LOC100360205
1391296_at,-2.241713129,5.440313233,-13.81786074,5.54E-06,9.72E-05,3.96637183,LOC100360380
1397537_at,-1.864401355,6.796781337,-8.861387762,8.24E-05,0.000722748,0.881104443,LOC100360856 /// LOC100912852 /// LOC100912904 /// LOC102555682 /// LOC102557056 /// LOC102557419 /// LOC102557525 /// LOC363181 /// LOC501396 /// MGC116197
1389600_at,-2.209057855,8.087754684,-9.931360158,4.17E-05,0.000427854,1.660229934,LOC100360856 /// LOC100912904 /// LOC102555682 /// LOC102557419 /// LOC363306 /// LOC501396 /// LOC685796
1391960_at,1.795493281,3.418221909,6.491786387,0.000500636,0.002998703,-1.172802521,LOC100361039 /// LOC100362881 /// LOC100911408 /// LOC100912517 /// LOC100912790 /// LOC100912792 /// LOC302022 /// LOC365085 /// LOC367597 /// LOC501230 /// LOC687005
1371509_at,-1.050786654,11.87090889,-23.22482402,2.16E-07,9.52E-06,7.651847087,LOC100361475 /// LOC100911055 /// Tbrg1
1373961_at,-1.532641863,10.19740863,-20.83130701,4.28E-07,1.53E-05,6.879582122,LOC100361713 /// LOC100362724 /// MGC95208
1375706_at,2.113565274,7.51948195,8.916088066,7.95E-05,0.000702781,0.922868232,LOC100361913
1383811_at,1.878412921,4.189554407,7.283785463,0.000259884,0.001783597,-0.427813634,LOC100362814
1373599_at,1.756069055,8.827890281,16.59826289,1.77E-06,4.12E-05,5.264921683,LOC100363275
1369931_at,-1.334399088,12.54088173,-7.398703151,0.000237439,0.001663466,-0.325020769,LOC100364062 /// Pkm
1382546_at,-8.724766564,6.875340355,-87.74235942,4.72E-11,5.22E-08,16.33723008,LOC100364832 /// LOC102551046 /// LOC102557205 /// LOC102557219 /// Phf11 /// Phf11b /// Setdb2
1371078_at,-5.51769222,6.907198383,-23.09323042,2.24E-07,9.65E-06,7.611546631,LOC100364956 /// LOC683761 /// RT1-CE11 /// RT1-CE13 /// RT1-CE5 /// RT1-CE7 /// RT1-EC2 /// Rt1.aa
1398376_at,-1.580539382,6.436122663,-7.774751358,0.000178072,0.00131666,0.002645896,LOC100365921
1385571_at,-6.553916523,6.297456113,-81.52707993,7.53E-11,6.69E-08,15.93480473,LOC100366216
1379576_at,-1.393463859,5.655560225,-9.976697163,4.05E-05,0.000418484,1.691584147,LOC100909405
1388694_at,-5.158789458,11.56866509,-37.39559147,1.06E-08,1.30E-06,10.98792837,LOC100909797 /// RT1-T24-3
1396077_at,-1.29436439,8.690109161,-12.49130037,1.03E-05,0.000151343,3.255781536,LOC100909830
1392965_a_at,-1.481959684,4.413721314,-8.314202311,0.000120193,0.000974406,0.45077449,LOC100909873 /// LOC100910861 /// Smoc2
1384259_at,2.465772953,6.826579827,18.62005359,8.65E-07,2.51E-05,6.08176899,LOC100909901 /// Racgap1
1373403_at,-3.424966385,7.902597672,-28.85481273,5.49E-08,3.74E-06,9.184856622,LOC100910163 /// LOC684871
1370111_at,1.971807522,7.753168769,16.75816399,1.67E-06,3.94E-05,5.333008741,LOC100910229
1374924_at,2.988646782,5.224180422,8.921154032,7.92E-05,0.000700757,0.926724965,LOC100910237
1371447_at,-5.732582062,7.503808701,-28.36879989,6.11E-08,4.04E-06,9.065462998,LOC100910270 /// Plac8
1376668_at,-2.458813532,5.969275334,-18.88183503,7.92E-07,2.36E-05,6.181037362,LOC100910316 /// Ttc39a
1379477_at,-1.247156523,6.183978795,-6.636960893,0.000441927,0.002718794,-1.031248552,LOC100910424
1398589_at,-2.297408167,9.156371508,-41.9492475,5.13E-09,7.67E-07,11.77136644,LOC100910497 /// LOC100910669 /// LOC685020
1378176_at,1.268472562,6.10578057,8.577082687,0.000100017,0.000841569,0.66041927,LOC100910508
1397372_at,-2.037411686,4.366610298,-12.26472674,1.15E-05,0.000164532,3.127356324,LOC100910520 /// LOC680562 /// LOC690779 /// Mob1a
1376736_at,1.612423514,6.337174515,10.13047395,3.70E-05,0.000390153,1.796996837,LOC100910632
1390524_at,-1.130361769,7.601598738,-5.23890451,0.001618638,0.007816461,-2.499115627,LOC100910646 /// Rlim
1376688_a_at,-1.623189712,11.86848896,-23.87978538,1.81E-07,8.45E-06,7.848998653,LOC100910669
1391754_at,-4.724217194,7.38471065,-16.74513913,1.68E-06,3.95E-05,5.327486573,LOC100910735 /// Oas1i
1393000_at,1.242054906,9.227847343,17.02729358,1.51E-06,3.67E-05,5.446177625,LOC100910792
1384449_at,-1.372590688,9.302423944,-27.8977323,6.79E-08,4.39E-06,8.94765624,LOC100910797
1395301_x_at,-1.249368887,5.415612115,-4.033488895,0.006065455,0.023868098,-3.974784807,LOC100910801 /// LOC102547879 /// RGD1561143
1396117_at,1.362077308,6.830290735,5.781566933,0.000951993,0.005048775,-1.900545372,LOC100910839
1376749_at,3.278195998,9.124035302,23.31071975,2.11E-07,9.41E-06,7.678026313,LOC100910855 /// Ogn
1372604_at,-5.111852196,9.397904471,-27.29678224,7.79E-08,4.84E-06,8.794282988,LOC100910885
1376007_at,1.177379684,6.909247024,9.751003371,4.65E-05,0.000464547,1.534227927,LOC100910911 /// Tprkb
1377950_at,-2.551719345,12.86562717,-25.8109766,1.11E-07,6.13E-06,8.399322924,LOC100910934 /// RGD1309362
1374756_at,-1.432421581,4.992680877,-9.156012741,6.78E-05,0.000621185,1.103484107,LOC100910965 /// RGD1311188
1372585_at,-3.60731653,12.29836565,-82.17432316,7.17E-11,6.55E-08,15.9788335,LOC100910973
1378421_at,2.396465742,8.022566494,7.339000476,0.000248811,0.001721762,-0.378264819,LOC100910996
1377626_at,-5.212249692,7.359057675,-16.12360324,2.13E-06,4.69E-05,5.058955354,LOC100911030
1384195_at,-1.220217264,3.119418426,-4.955812425,0.002167273,0.009998487,-2.82710337,LOC100911041 /// Tmem45a
1394359_at,1.132163864,6.142881177,16.51363209,1.83E-06,4.19E-05,5.228624384,LOC100911069
1379223_x_at,-3.497454203,6.67247086,-27.6448098,7.19E-08,4.60E-06,8.883534331,LOC100911077
1388754_at,-1.634519361,13.27612886,-42.00590445,5.09E-09,7.64E-07,11.7804954,LOC100911177
1376296_at,1.546841395,4.033061302,9.834818826,4.42E-05,0.00044698,1.593038154,LOC100911217
1383578_at,1.529684289,9.496604899,13.31065809,6.98E-06,0.000114808,3.702628423,LOC100911267 /// Rad51
1372302_at,-1.649485715,8.790859505,-23.13964139,2.21E-07,9.62E-06,7.625786812,LOC100911313 /// Rmdn3
1384887_at,1.021655553,3.051262475,4.187253647,0.005064965,0.020568731,-3.774920865,LOC100911506
1377461_at,-1.936367801,4.833042883,-11.17573837,2.04E-05,0.000249948,2.477600506,LOC100911534
1376935_at,-1.058947837,7.106613225,-11.08022217,2.15E-05,0.000260077,2.417860955,LOC100911553
1371697_at,-1.105214525,8.78752111,-18.06786336,1.04E-06,2.88E-05,5.867737719,LOC100911615 /// Pnpla2
1375986_at,-2.632855656,7.049675213,-11.78878305,1.47E-05,0.000197225,2.850224443,LOC100911717
1383913_at,1.482872038,4.004116078,5.432675454,0.001333546,0.006667514,-2.280925887,LOC100911719
1372556_at,1.189725867,11.07013318,19.07891477,7.42E-07,2.26E-05,6.254868238,LOC100911840 /// Polr2l
1383688_at,2.189550822,5.493449882,12.08652483,1.26E-05,0.000175951,3.02478361,LOC100911864
1379232_at,1.095912429,7.565422469,8.013845191,0.00014919,0.001147008,0.204336543,LOC100911865 /// LOC100911914 /// LOC685933
1377049_at,1.233366573,8.860452112,19.08801668,7.40E-07,2.26E-05,6.258259595,LOC100911867 /// Pnpla7
1387130_at,-2.066683979,10.43957125,-15.44423958,2.78E-06,5.76E-05,4.753623222,LOC100911874 /// Slc40a1
1391302_at,-2.954272007,4.828628408,-10.35328575,3.24E-05,0.000352871,1.947223494,LOC100911946
1377736_at,1.71961895,6.431163105,15.01991895,3.30E-06,6.58E-05,4.556226552,LOC100912084
1376009_at,-1.03354382,5.12607718,-5.186780805,0.001706644,0.008170399,-2.558675294,LOC100912115
1389084_at,1.029188565,10.03207757,12.39374922,1.08E-05,0.000156958,3.200757327,LOC100912167
1384925_at,1.07656273,7.902042622,11.79643924,1.47E-05,0.000196937,2.854764047,LOC100912219
1389439_at,-1.164705981,7.614590334,-11.50894248,1.70E-05,0.000218781,2.682399143,LOC100912247
1386120_at,1.359757917,3.282047035,6.185137416,0.000656261,0.003727516,-1.479657655,LOC100912373
1368871_at,1.200569115,7.329700578,7.189359828,0.000280149,0.001890703,-0.51324133,LOC100912399 /// Map3k1
1397164_at,-1.103256767,7.656291,-6.023333073,0.000760129,0.004192102,-1.646018596,LOC100912446
1376708_at,-2.770798792,8.020865651,-15.18489682,3.09E-06,6.26E-05,4.633609356,LOC100912449
1368474_at,-3.831421109,12.48243964,-67.08361625,2.60E-10,1.49E-07,14.79953735,LOC100912479 /// Vcam1
1386346_at,-1.155468631,7.894445692,-10.83275909,2.46E-05,0.000288047,2.260874779,LOC100912615 /// Tmem19
1395426_at,-1.416685273,9.073443082,-13.38392055,6.74E-06,0.000112172,3.741308522,LOC100912618 /// LOC679539 /// Ube2v1
1383566_at,1.175413801,5.201649049,8.219062804,0.000128616,0.001026546,0.373527842,LOC100913073
1382017_at,1.928286183,7.834139811,11.64691295,1.58E-05,0.000208411,2.765607734,LOC102546483 /// LOC102550366
1383524_at,1.589037563,5.587485277,7.394759817,0.000238172,0.001667025,-0.328526946,LOC102546557
1390457_at,1.122824725,5.558091332,10.54393653,2.90E-05,0.000325185,2.073479105,LOC102546784
1397655_at,1.994826718,5.757598792,15.57805095,2.63E-06,5.55E-05,4.814783422,LOC102546864
1375859_a_at,1.038470506,7.145345547,5.86951206,0.000876471,0.004705227,-1.807119201,LOC102547059
1377403_at,1.217380959,5.764813338,5.22746547,0.001637505,0.007896535,-2.512154794,LOC102547199
1377458_at,1.429011772,5.026335907,5.314821756,0.00149946,0.007343575,-2.413029143,LOC102547257 /// Sorl1
1393994_at,-1.233697113,4.766629128,-7.027934919,0.000319115,0.002092306,-0.661344391,LOC102547607
1394922_at,1.794894263,5.592866695,6.363000972,0.000560229,0.003289756,-1.30035578,LOC102548026
1378117_at,-1.832777442,7.842833806,-22.05948682,2.98E-07,1.18E-05,7.286533493,LOC102548076 /// LOC102556098 /// LOC102556463
1397929_at,-1.413571421,6.515974288,-7.266806126,0.000263401,0.00180271,-0.443110306,LOC102548205
1383983_at,1.530648617,9.119795059,6.779990106,0.000391631,0.002469906,-0.894044364,LOC102548260
1389744_at,2.179986624,6.122958649,8.570424055,0.000100478,0.000843973,0.655176486,LOC102548740
1392637_at,-3.580793472,11.77894967,-52.41791767,1.25E-09,3.69E-07,13.24980228,LOC102549198
1373992_at,-3.172147486,13.16724056,-32.3606368,2.66E-08,2.26E-06,9.987225819,LOC102549198 /// MGC108823
1392046_at,1.192349615,4.087865411,6.674299597,0.000428122,0.002646988,-0.995216623,LOC102549303
1392080_at,5.021956923,8.708537655,44.94394386,3.31E-09,5.99E-07,12.23532013,LOC102549724 /// LOC102549828
1391730_at,1.408523312,6.113318574,17.6125378,1.22E-06,3.21E-05,5.686308584,LOC102550606
1396362_at,-3.693153705,5.23314488,-21.67669135,3.33E-07,1.28E-05,7.16221879,LOC102550729
1385073_at,1.422968835,7.852238482,8.823750518,8.45E-05,0.000736687,0.852239723,LOC102551114
1383753_at,1.620281219,5.97200704,6.115751609,0.000698692,0.003929939,-1.550613271,LOC102551211
1381758_at,1.207015288,7.026569196,6.859654998,0.00036646,0.002342557,-0.818575125,LOC102552118 /// Mtbp
1391047_at,1.139892174,7.653038393,7.807407166,0.000173773,0.001291322,0.030490228,LOC102553524
1371700_at,2.516913555,8.736356882,19.3976707,6.69E-07,2.10E-05,6.372682419,LOC102553715 /// Mfap4
1380079_at,-2.827543868,4.299647574,-5.605387897,0.001126529,0.005805583,-2.09065425,LOC102553883
1389419_at,-2.117781134,10.63368756,-19.62958111,6.21E-07,2.00E-05,6.457185274,LOC102553917
1393037_at,1.826080884,8.017600454,7.054179702,0.000312379,0.002055581,-0.637086084,LOC102554622
1389688_at,1.01634396,6.384827214,8.39462108,0.000113564,0.000929646,0.515493496,LOC102554639
1381199_at,-1.647529614,5.370009474,-4.268570264,0.004611055,0.019026032,-3.670603006,LOC102554657
1395056_at,1.321770869,4.582263304,8.784251129,8.68E-05,0.000752988,0.821833285,LOC102555472
1391520_at,3.512462141,4.726337728,17.00383078,1.53E-06,3.70E-05,5.43638179,LOC102555739
1377885_at,1.369568639,4.655909471,4.29929243,0.004451501,0.018485408,-3.631439856,LOC102556334
1374963_s_at,-2.038338998,4.086146364,-7.812463643,0.000173118,0.001288301,0.034793184,LOC102556459
1397457_at,-5.264324001,5.783698121,-24.0172217,1.75E-07,8.23E-06,7.889661304,LOC102557324
1397708_at,1.122044829,8.641929232,8.903899259,8.01E-05,0.000707061,0.913581142,LOC288978
1379687_at,-1.09317567,7.710209247,-3.979659199,0.00646603,0.025164193,-4.045552677,LOC301861
1381434_s_at,4.592768065,7.344299248,28.7713588,5.59E-08,3.79E-06,9.164507723,LOC302022
1378914_a_at,-2.14414131,7.598089188,-12.8241486,8.78E-06,0.000134608,3.440540802,LOC308990
1382956_at,1.370369419,3.449429202,5.888698429,0.000860912,0.00463677,-1.786865487,LOC361016
1381509_at,-1.043362997,6.737402505,-7.546052647,0.000211826,0.001516128,-0.19506467,LOC498369 /// Nbr1
1376920_at,-3.3007746,11.38300882,-67.40506006,2.52E-10,1.48E-07,14.82842119,LOC500013
1374225_at,1.266933,7.054551292,9.198237493,6.60E-05,0.000607678,1.13484652,LOC500700
1383662_at,-2.796451309,10.02162346,-87.33784898,4.86E-11,5.22E-08,16.31236728,LOC500956
1373831_at,-1.195311504,7.745388425,-18.77600797,8.21E-07,2.41E-05,6.141073737,LOC619574
1372719_at,-1.725099538,11.84073401,-30.99892462,3.49E-08,2.73E-06,9.687190814,LOC678893
1376699_at,1.59486707,4.93690697,9.419627803,5.73E-05,0.000543538,1.297262719,LOC679158
1390126_at,3.06192898,5.211585348,17.64035591,1.21E-06,3.18E-05,5.697525505,LOC679342
1376983_at,-1.898914282,6.32198017,-6.180018021,0.00065929,0.003742154,-1.484873331,LOC680200
1389196_at,1.1505011,9.34093085,13.60668424,6.09E-06,0.000104431,3.857697876,LOC681367
1396323_at,-1.235857713,8.108290299,-16.54150553,1.81E-06,4.17E-05,5.240599125,LOC681383
1373519_at,1.38376584,7.169119756,10.6077326,2.80E-05,0.000315807,2.115267825,LOC681943
1368080_at,2.948095188,9.251409281,24.36641906,1.59E-07,7.82E-06,7.991905704,LOC683573 /// Rgcc
1397669_at,-1.440557954,5.322214334,-7.294680618,0.000257655,0.001772747,-0.418013043,LOC683722
1383149_at,-3.293738968,6.786729715,-5.569274507,0.00116662,0.005973118,-2.130116345,LOC684122
1390312_at,-3.353721478,10.32467899,-36.85239025,1.17E-08,1.37E-06,10.88735339,LOC684193
1382950_at,-5.580926087,10.81033294,-72.94662344,1.53E-10,1.06E-07,15.29849633,LOC685067
1389440_at,1.502573585,8.486129518,13.42378535,6.62E-06,0.000110784,3.762271517,LOC686151
1393414_at,1.96559612,7.879016817,11.6053051,1.62E-05,0.000211705,2.740610627,LOC686461 /// Tmem64
1380486_at,1.002015068,7.456436886,7.322785112,0.000252006,0.001740449,-0.392785423,LOC687022
1388441_at,1.167294234,11.08374872,25.95002577,1.07E-07,5.99E-06,8.437281476,LOC689574
1384752_at,2.038613853,5.383245896,6.15361754,0.000675163,0.003814157,-1.511819652,LOC689770
1389365_at,-2.122716963,9.838869509,-43.13683507,4.30E-09,7.10E-07,11.95980901,LOC690000
1391855_at,1.113009508,6.271932712,5.291618246,0.001534802,0.00748249,-2.439257973,LOC690085
1398442_at,1.031123102,6.144006566,7.116215694,0.000297091,0.001979692,-0.580023771,LOC690422
1390823_at,1.312100614,8.202448003,18.51946157,8.95E-07,2.57E-05,6.043253638,LOC690646 /// Skp2
1386174_at,1.070510249,6.179917115,5.057920719,0.001948296,0.009133261,-2.707520973,LOC691422
1388598_at,1.885865895,5.682221403,20.0982346,5.36E-07,1.80E-05,6.624933696,LOC691995
1388902_at,1.97907889,9.762297488,21.74914468,3.26E-07,1.26E-05,7.185918998,Loxl1
1391450_at,1.245853301,10.10021169,10.70134904,2.65E-05,0.000304375,2.176180537,Loxl2
1385299_at,1.401502726,6.121170886,4.973718176,0.00212695,0.009853421,-2.806027879,Lpar4
1381193_at,1.038930819,7.348861221,10.17320182,3.60E-05,0.000382702,1.826032962,Lpgat1
1367996_a_at,1.692375605,4.26325114,5.681101159,0.001047431,0.005470952,-2.008467827,Lphn1
1386965_at,2.214298657,11.15135106,21.95570684,3.07E-07,1.20E-05,7.25304888,Lpl
1378633_at,-1.364833219,10.39215674,-25.60944051,1.17E-07,6.34E-06,8.343926076,Lpxn
1374652_at,-1.665278371,11.77906138,-18.79670892,8.15E-07,2.40E-05,6.148908721,Lrig1
1384069_at,-1.04780202,7.20158762,-16.48672118,1.85E-06,4.22E-05,5.217044344,Lrp11
1370932_at,1.206107394,11.21982492,21.51464949,3.49E-07,1.33E-05,7.108920365,Lrp4
1373167_at,1.055291475,6.373145966,6.036982915,0.000750681,0.004152513,-1.631862681,Lrrc20
1382941_at,1.603264235,6.067182761,9.877582389,4.31E-05,0.000438742,1.622873003,Lrrc32
1374020_at,-1.476210335,6.775821565,-14.53241837,4.05E-06,7.69E-05,4.322674638,Lrrc38
1385754_s_at,-1.803415993,8.302023006,-30.52831527,3.84E-08,2.96E-06,9.580186,Lrrc4
1384178_at,1.026559823,9.259526184,23.32463582,2.10E-07,9.39E-06,7.682258311,Lrrc4b
1394651_at,1.543430871,4.688139059,9.780546287,4.57E-05,0.000458234,1.555007958,Lrrc71
1392755_at,-1.348391666,8.12881376,-12.31217378,1.13E-05,0.000161643,3.154432465,Lrrc8c
1391601_at,1.898764688,8.467723464,36.52752832,1.23E-08,1.42E-06,10.82641259,Lrrn2
1368964_at,2.251266792,7.452986088,19.97968339,5.56E-07,1.85E-05,6.582874426,Lrrn3
1371712_at,1.334548144,9.008891723,21.46099731,3.55E-07,1.34E-05,7.091183259,Lsm2
1388673_at,-1.709075947,8.687193849,-9.901315663,4.24E-05,0.000433585,1.639381609,Lsp1
1367912_at,-1.059008664,8.738026864,-6.123975555,0.000693504,0.003904994,-1.542173295,Ltbp1
1371500_at,1.934681434,5.700013613,7.020057281,0.00032117,0.002101422,-0.668639499,Ltbp4
1388347_at,-4.926325879,10.3465672,-36.34142581,1.27E-08,1.45E-06,10.79122977,Ly6e
1376253_at,1.4901885,6.313991961,5.806158194,0.000930158,0.004949013,-1.874323747,Ly6h
1393280_at,-2.03941675,10.16443557,-60.66803852,4.93E-10,2.13E-07,14.18135761,Ly86
1372321_at,1.136803994,6.139961702,11.29617657,1.91E-05,0.000237589,2.552264784,Lyl1
1368679_a_at,-3.385518449,8.527582857,-24.14871074,1.69E-07,8.10E-06,7.928340229,Lyn
1398602_at,1.556337484,8.034876789,15.5034936,2.71E-06,5.65E-05,4.780769267,Mad2l1
1372409_at,-1.558818183,9.00187361,-18.0456057,1.05E-06,2.89E-05,5.858974833,Mad2l1bp
1380229_at,-1.872127177,7.390964325,-14.12589886,4.83E-06,8.75E-05,4.122083913,Maff
1368874_a_at,-1.168456398,6.642583345,-8.796228454,8.61E-05,0.000748174,0.831065708,Mafg
1368861_a_at,1.558280074,8.621202957,17.03738693,1.51E-06,3.66E-05,5.450387565,Mag
1381871_at,1.072179342,8.144343131,17.88589902,1.11E-06,3.00E-05,5.795781699,Magi1
1394346_at,-1.191567058,3.952321487,-3.336479823,0.014365849,0.049382507,-4.921673803,Man1a2
1398693_at,1.612911964,8.538020232,15.65805864,2.55E-06,5.42E-05,4.85110856,Man1c1
1388667_at,1.162150582,9.372451362,11.6809898,1.56E-05,0.000205505,2.786019037,Man2a1
1374110_at,1.135155708,6.901266782,10.24063099,3.46E-05,0.000371154,1.871634001,Man2a2
1388699_at,1.038254683,10.47481264,20.2988835,5.03E-07,1.73E-05,6.695553278,Man2b1
1371003_at,1.695036657,5.372416803,5.988477361,0.000784874,0.004303384,-1.682269415,Map1b
1388152_at,1.014410286,12.08917653,13.07268059,7.80E-06,0.000123662,3.5755786,Map2
1367760_at,-1.070266925,11.51306445,-29.49722585,4.77E-08,3.40E-06,9.339435672,Map2k1
1387809_at,1.274170389,3.248459522,5.317431113,0.001495543,0.00732901,-2.410084119,Map2k6
1369393_at,-3.796593672,7.755960837,-17.48447048,1.28E-06,3.33E-05,5.634441806,Map3k8
1372342_at,1.275577565,7.231006892,23.15437629,2.20E-07,9.61E-06,7.630301759,Marveld1
1390905_at,-1.754444889,7.280606813,-16.47168474,1.86E-06,4.24E-05,5.21056594,Mast4
1387646_a_at,-1.261440593,6.965667045,-11.18729575,2.03E-05,0.000248673,2.484797251,Max
1378601_at,1.490519776,7.000087749,8.433345857,0.000110522,0.000910802,0.546472509,Mboat2
1368810_a_at,1.13580937,13.23800517,16.6496545,1.74E-06,4.06E-05,5.286874553,Mbp
1396209_at,1.12629793,4.490084857,4.711857811,0.0028116,0.012478657,-3.118760643,Mcart1l
1370141_at,-1.486686273,10.00447041,-33.80167812,2.02E-08,1.93E-06,10.29019398,Mcl1
1374036_at,1.585697678,9.666099867,32.63133051,2.52E-08,2.21E-06,10.04524201,Mcm2
1372406_at,1.500579379,6.136599476,10.13193891,3.69E-05,0.000390129,1.797994174,Mcm3
1373557_at,1.082475712,11.09424165,16.18699938,2.07E-06,4.60E-05,5.086805143,Mcm4
1376055_at,2.150139666,8.425707206,17.27506132,1.38E-06,3.47E-05,5.548817883,Mcm5
1371074_a_at,2.115764658,10.16270064,35.97523741,1.36E-08,1.49E-06,10.7214145,Mcm6
1388744_at,1.341323302,10.80628314,22.31928444,2.77E-07,1.12E-05,7.369657584,Mcm7
1375382_at,2.149633851,7.285898256,11.36437432,1.84E-05,0.000231454,2.594220166,Mdc1
1381821_at,1.492918457,8.018226145,12.93527115,8.32E-06,0.000129413,3.501220538,Mdga2
1384427_at,-1.896744638,10.23586586,-161.5627741,9.72E-13,3.78E-09,19.00031472,Mdm2
